782	Ириновский пр., д.23, к.2	ГОУ гимназия No 177	527-15-43, 527-15-38	59.95560078991321	30.47263158922142	25
783	Ириновский пр., д.17, к.5	ГОУ школа No 562	520-06-13, 520-30-13	59.95328701944101	30.46530244351835	25
784	Ириновский пр., д.17, к.5	ГОУ школа No 562	520-06-13, 520-30-13	59.9528746411968	30.465704941681658	25
785	пр. Ударников, д.22, к.3	ГОУ школа No 127	520-56-85, 529-41-93	59.95206006177888	30.46502834146989	25
786	пр. Ударников, д.22, к.3	ГОУ школа No 127	520-56-85, 529-41-93	59.9516829419764	30.46537549613574	25
787	пр. Ударников, д.17, к.2	ГОУ гимназия-интернат No 664	520-74-08, 520-74-44	59.9484696017445	30.465692421415728	25
788	пр. Ударников, д.17, к.2	ГОУ гимназия-интернат No 664	520-74-08, 520-74-44	59.948651090888305	30.46638259867889	25
789	пр. Ударников, д.17, к.2	ГОУ гимназия-интернат No 664	520-74-08, 520-74-44	59.9481448907755	30.46604818289159	25
790	пр. Ударников, д.17, к.2	ГОУ гимназия-интернат No 664	520-74-08, 520-74-44	59.94831569278679	30.466781051531864	25
791	Индустриальный пр., д.10, к.2	ГОУ школа No 147	520-30-64, 520-30-66	59.939232099077984	30.4736449862771	25
792	Индустриальный пр., д.10, к.2	ГОУ школа No 147	520-30-64, 520-30-66	59.9390465597992	30.473146920210887	25
793	Индустриальный пр., д.10, к.2	ГОУ школа No 147	520-30-64, 520-30-66	59.93878617175089	30.47350979691627	25
794	Индустриальный пр., д.10, к.2	ГОУ школа No 147	520-30-64, 520-30-66	59.93897487114966	30.474086130507164	25
795	пр. Косыгина, д.28, к.3	ГОУ школа No 164	521-12-07, 520-67-87	59.94678129924613	30.494515799382615	25
796	пр. Косыгина, д.28, к.3	ГОУ школа No 164	521-12-07, 520-67-87	59.94678971720839	30.494937011243266	25
797	пр. Косыгина, д.28, к.3	ГОУ школа No 164	521-12-07, 520-67-87	59.946797990475794	30.49535098307148	25
798	ул. Коммуны, д.32, к.4	ГОУ школа No 141	521-35-04	59.94880318024404	30.49793748249289	25
799	Энтузиастов пр., д.47, к.2	ГОУ школа No 195	525-72-83, 520-47-33	59.9507793294539	30.49170456299894	25
800	Энтузиастов пр., д.47, к.2	ГОУ школа No 195	525-72-83, 520-47-33	59.95068537952861	30.49208286569214	25
801	Энтузиастов пр., д.47, к.2	ГОУ школа No 195	525-72-83, 520-47-33	59.950589407513554	30.492469309509218	25
802	ул. Коммуны, д.42, к.3	ГОУ гимназия No 628 Александринская гимназия	521-22-87	59.95410242761303	30.491883658282617	25
803	пр. Энтузиастов, д.46, к.3	ГОУ школа No 187	526-72-09, 520-45-41	59.95380236930243	30.488827316032726	25
804	пр. Энтузиастов, д.46, к.3	ГОУ школа No 187	526-72-09, 520-45-41	59.954005114670885	30.489621778245453	25
805	пр. Энтузиастов, д.46, к.3	ГОУ школа No 187	526-72-09, 520-45-41	59.95346529200229	30.489170442652004	25
806	пр. Энтузиастов, д.46, к.3	ГОУ школа No 187	526-72-09, 520-45-41	59.95366803943285	30.489964904864735	25
807	Отечественная ул., д.5	ГОУ школа No 134	526-65-66, 527-83-49	59.958544548902964	30.487253359650737	25
808	Отечественная ул., д.5	ГОУ школа No 134	526-65-66, 527-83-49	59.95877131088136	30.488066941800803	25
809	Отечественная ул., д.5	ГОУ школа No 134	526-65-66, 527-83-49	59.958491189441034	30.487844467199995	25
810	Отечественная ул., д.5	ГОУ школа No 134	526-65-66, 527-83-49	59.95820854759616	30.487627023826228	25
811	Отечественная ул., д.5	ГОУ школа No 134	526-65-66, 527-83-49	59.95843531187399	30.488440605976297	25
812	Рябовское шоссе, д.75	ГОУ школа No 125	527-93-12, 527-93-30	59.976144466612425	30.50664445230008	25
813	Рябовское шоссе, д.75	ГОУ школа No 125	527-93-12, 527-93-30	59.97578700740134	30.506609369700165	25
814	1-я Жерновская ул., д.8	ГОУ Профессиональное училище No 35	527-50-64	59.96402672774646	30.48462834209915	25
815	Рябовское шоссе, д.126	клуб в/ч 33491	540-90-07, доб. 730, 527-80-00	59.985978883681774	30.517128652118114	25
816	Ржевская ул., д.18	ГУЗ Городская поликлиника No 107, поликлиническое отделение No 11	527-60-60	59.9799003601	30.5030288696	25
817	ул. Осипенко, д.8	ГОУ школа No 531	291-68-95	59.94772371951109	30.48167425509491	25
818	ул. Осипенко, д.8	ГОУ школа No 531	291-68-95	59.94737679894436	30.482026440987802	25
750	Пискаревский пр., д.47, пав. No 25	ГОУ ВПО СПб ГМА им. И.И. Мечникова	543-06-01, 543-93-29	59.981241543619504	30.435917511328373	4
751	Заневский пр., д.73	Ладожский вокзал	?	59.9320259094	30.4405879974	4
