1427	Богатырски пр., д. 50, корп. 2	школа № 655	576-19-30	60.00421692058696	30.216808580887363	12
1428	Мебельная ул., д. 21, корп. 3	школа № 630	435-67-22	59.99778604509748	30.21411302870326	12
1429	ул. Савушкина, д. 111, корп. 2	школа № 640	431-07-01, 417-21-59	59.98649530756308	30.237408431177514	12
1430	ул. Савушкина, д. 111,корп. 2	школа № 640	431-07-01, 417-21-59	59.986667396726006	30.237936389874193	12
1431	ул. Савушкина, д. 111, корп. 2	школа № 640	431-07-01, 417-21-59	59.98648336961755	30.23840035357733	12
1432	Яхтенная ул., д. 7/3	школа № 599	344-58-84, 417-21-57	59.98840913159158	30.218453990400118	12
1433	Яхтенная ул., д. 7/3	школа № 599	344-37-15	59.98858152632517	30.218993974071395	12
1434	Яхтенная ул., д. 7/3	школа № 599	344-37-15	59.988292235842145	30.21931704122515	12
1435	Школьная ул., д. 114, корп. 3	школа № 600	491-80-70	59.99003195108199	30.211192645100137	12
1436	Школьная ул., д. 114, корп. 3	школа № 600	491-80-70	59.99017442027831	30.211727836503876	12
1437	Школьная ул., д. 114, корп. 3	школа № 600	491-83-36	59.98991477551125	30.212063831107127	12
1438	Приморский пр., д. 143, корп. 3	школа № 601	345-40-03	59.985735649071586	30.20891313817895	12
1439	Приморский пр., д. 143, корп. 3	школа № 601	345-10-57	59.98549521664452	30.209233490591735	12
1440	Приморский пр., д. 143, корп. 3	школа № 601	345-40-00	59.985616688294016	30.20983100183357	12
1441	Приморский пр., д. 157, корп. 3	школа № 683	345-48-17	59.9869074543915	30.1947573380822	12
1442	Приморский пр., д. 157, корп. 3	школа № 683	345-21-52	59.98679633216794	30.19567039065302	12
1443	ул. Савушкина, д. 134, корп. 4	школа-интернат № 357	417-21-54	59.98826732580386	30.195405358314137	12
1444	ул. Савушкина, д. 134, корп. 4	школа-интернат № 357	345-33-50	59.9881554432646	30.1963013322485	12
1445	Школьная ул., д. 66	школа № 44	430-18-01	59.98661033063801	30.261769921543866	12
1446	Школьная ул., д. 66	школа № 44	430-18-01	59.98660212516935	30.26248133005233	12
1447	Приморский пр., д. 63	Санкт-Петербургский экономико-технологический колледж питания	430-45-22	59.98309625085916	30.270068421338564	12
1448	Школьная ул., д. 19	школа № 53	430-41-84, 430-09-51	59.988138199993955	30.285597940631924	12
1449	Школьная ул., д. 13	гимназия № 631	430-87-67	59.988627909419236	30.290009544655387	12
1450	Школьная ул., д. 13	гимназия № 631	430-87-67	59.988684609853685	30.290773196886768	12
1451	Школьная ул., д. 19	школа № 53	430-41-84, 430-09-51	59.988047100616484	30.284699290350698	12
1452	Савушкина ул., д. 5	Медицинское училище № 9	430-84-51	59.98762091401159	30.298134907327977	12
1453	Новосибирская ул., д. 16/2	гимназия № 116	496-26-02	59.991706144152026	30.302687709845383	12
1454	Новосибирская ул., д. 16/2	гимназия № 116	492-18-94	59.99150971042178	30.302053275526667	12
1455	Омская ул., д. 16	школа № 109	496-55-26	59.99524108833166	30.313397409052563	12
1456	Омская ул., д. 17	Отдел образования администрации Приморского района	496-15-28	59.99675859758276	30.317955104111576	12
1457	Ланское шоссе, д. 24, корп. 5	подростково-молодежный клуб Галактика	492-81-48	59.9982681274	30.31990242	12
1458	Торжковская ул., д. 10а	школа № 113	492-01-75	59.99033519758829	30.310562148532334	12
1459	Торжковская ул., д. 10а	школа № 113	492-54-95	59.99016132807169	30.310009882474688	12
1460	Торжковская ул., д. 30а	Детско-подростковый «Молодежный творческий Форум Китеж плюс» СПб	492-74-15	59.99241147052797	30.31708108326446	12
1461	Сердобольская ул., д.50/52	школа № 106	496-08-22	59.989348280366634	30.317777095812232	12
1462	Сердобольская ул., д.50/52	школа № 106	496-08-22	59.989079255021714	30.317302925651806	12
1463	пр. Сизова, д. 32, корп. 3	гимназия № 42	417-21-51	60.01580322229692	30.27435488410009	12
1464	пр. Сизова, д. 32, корп. 3	гимназия № 42	303-41-59	60.01597507096233	30.274938838416112	12
1465	пр. Сизова, д. 32, корп. 3	гимназия № 42	303-41-59	60.01568317857009	30.275330807751523	12
1466	пр. Сизова, д. 32, корп. 3	гимназия № 42	303-41-59	60.01551521627626	30.274690857816154	12
1467	ул. Маршала Новикова, д. 1, корп. 3	гимназия №41	417-21-50	60.00947754643525	30.270331800967817	12
1468	ул. Маршала Новикова, д. 1, корп. 3	гимназия №41	301-05-07	60.0092176040414	30.270643776561307	12
1469	ул. Маршала Новикова, д. 1, корп. 3	гимназия №41	394-94-28	60.009377510658254	30.271195733380566	12
1470	ул. Маршала Новикова, д. 8, корп. 2	школа № 45	300-22-35	60.01167045768359	30.265311920425873	12
1471	ул. Маршала Новикова, д. 8, корп. 2	школа № 45	300-22-34	60.01139799717665	30.265656961541797	12
1472	ул. Маршала Новикова, д. 8, корп. 2	школа № 45	300-22-34	60.01156375628898	30.266233915538912	12
1473	Комендантский пр., д. 17, корп. 3	школа № 555	348-85-82	60.012517534644516	30.25849691783326	12
1474	Комендантский пр., д. 17, корп. 3	школа № 555	348-85-83	60.012728858530096	30.259274278732107	12
1475	Комендантский пр., д. 21, корп. 3	лицей № 554	348-43-77	60.01439754034848	30.256792347600385	12
1476	Комендантский пр., д. 21, корп. 3	лицей № 554	348-43-70	60.014317464660174	30.257460080680165	12
1477	Комендантский пр., д. 21, корп. 3	лицей № 554	342-84-78	60.01400328417347	30.257290655868875	12
1478	Комендантский пр., д. 22, корп. 3	лицей № 40	395-36-17	60.01161134676749	30.250942079935008	12
1479	Комендантский пр., д. 22, корп. 3	лицей № 40	395-36-17	60.01127722319035	30.25079258745447	12
1480	Комендантский пр., д. 22, корп. 3	лицей № 40	417-21-49, 395-36-21	60.011192167308266	30.251460320534246	12
1481	Комендантский пр., д. 22, корп. 3	лицей № 40	417-21-49, 395-36-21	60.011525547254436	30.251629745345536	12
1482	пр. Авиаконструкторов, д. 15, корп. 2	школа № 38	349-39-85	60.01400960988881	30.245110266665762	12
1483	пр. Авиаконструкторов, д. 15, корп. 2	школа № 38	343-16-49	60.013914591493375	30.245768033580163	12
1484	пр. Авиаконструкторов, д. 15, корп. 2	школа № 38	349-43-16	60.01359542733241	30.245588642603508	12
1485	ул. Ильюшина, д. 15, корп. 3	школа № 582	347-17-74	60.0114954252674	30.23953828216186	12
1486	ул. Ильюшина, д. 15, корп. 3	школа № 582	347-17-74	60.01115133809554	30.239338958854464	12
1487	ул. Ильюшина, д. 15, корп. 3	школа № 582	347-17-74	60.011061300854394	30.240006691934244	12
1488	Богатырский пр., д. 19	школа № 644	347-43-53, 347-19-85	60.001944564338196	30.26012820012373	12
1489	Богатырский пр., д. 19	школа № 644	347-43-53, 347-19-85	60.001829616055936	30.261025155007015	12
1492	Аэродромная ул., д. 11, корп. 2	гимназия № 66	393-33-69	59.998394358485655	30.28985391635053	28
1493	Аэродромная ул., д. 11, корп. 2	гимназия № 66	393-33-69	59.99848235831191	30.290793842818093	28
1494	Аэродромная ул., д. 11, корп. 2	гимназия № 66	393-33-69	59.99801037307334	30.289981906337594	28
1495	Аэродромная ул., д. 11, корп. 2	гимназия № 66	393-33-69	59.998106374358535	30.290933831866457	28
1496	Богатырский пр., д. 7, корп. 4	гимназия № 52	300-35-28	60.00220857112125	30.286946393212215	28
1497	Богатырский пр., д. 7, корп. 4	гимназия № 52	393-25-89	60.00185687641616	30.287104772740832	28
1498	Серебристый бульвар, д. 9, корп. 2	школа № 43	393-54-25	60.00188149559518	30.283669305659163	28
1499	Серебристый бульвар, д. 9, корп. 2	школа № 43	393-54-25	60.00153828261682	30.283799403129102	28
1500	Серебристый бульвар, д. 16, корп. 3	школа № 43	393-19-52	60.00275281901551	30.27926905235917	28
1501	Серебристый бульвар, д. 16, корп. 3	школа № 43	393-64-02	60.00255384020741	30.2793369293	28
1502	Серебристый бульвар, д. 16, корп. 3	школа № 43	393-94-38	60.002354860504646	30.279404806240844	28
1503	Поликарпова аллея, д.7	школа № 57	393-49-80	60.00871050972242	30.286057899345238	28
1504	Поликарпова аллея, д. 7	школа № 57	393-49-80	60.0086038062362	30.28692772545905	28
1505	Поликарпова аллея, д. 7	школа № 57	393-00-10	60.00833457688573	30.28587333746466	28
1506	Поликарпова аллея, д. 7	школа № 57	393-00-10	60.00822787218645	30.286743163578468	28
1507	пр. Королева, д. 8	школа № 48	394-71-34	60.00986162034636	30.28654561219371	28
1508	пр. Королева, д. 8	школа № 48	394-71-35	60.009567865224305	30.286862733633892	28
1509	пр. Королева, д. 8	школа № 48	393-42-69	60.00973204049961	30.287440599369365	28
1510	пр. Королева, д. 11	школа № 58	393-86-86	60.01125599771797	30.287840812376043	28
1511	пр. Королева, д. 11	школа № 58	301-08-80	60.01107400784658	30.287761622611733	28
1512	пр. Королева, д. 11	школа № 58	301-08-68	60.01089201727595	30.28764849437701	28
1513	Байконурская ул., д. 25	школа № 59	394-71-32	60.01413106969044	30.28038010984276	28
1514	Байконурская ул., д. 25	школа № 59	394-71-32	60.01403389681616	30.28102494078072	28
1515	пр. Королева, д. 47, корп. 2	школа № 595	348-05-95	60.02337743302988	30.254359849441006	28
1516	пр. Королева, д. 47, корп. 2	школа № 595	306-97-12	60.02326088456643	30.25529195653166	28
1517	ул. Маршала Новикова, д.15, корп.1	музыкальная школа № 33	417-21-60	60.0157394409	30.2716445923	28
1518	Комендантский пр., д.29, корп.2	школа № 657	306-10-58	60.02044342863801	30.2500758337061	28
1519	Комендантский пр., д. 29, корп. 2	школа № 657	343-17-66	60.02008624150732	30.24989371256467	28
1520	Комендантский пр., д. 29, корп. 2	школа № 657	306-24-08	60.020009981980735	30.250566768956883	28
1521	Комендантский пр., д. 29, корп. 2	школа № 657	343-17-67	60.020345224019806	30.250725135166817	28
1522	Комендантский пр., д. 37 к. 3	школа № 578	306-07-81	60.02486674349323	30.243730954091195	28
1523	Комендантский пр., д. 37 к. 3	школа № 578	306-70-68	60.02474628397404	30.24463172018351	28
1524	пр., Авиаконструкторов, д. 21, корп. 2	школа № 579	307-64-03	60.01836357913302	30.2403436741746	28
1525	пр. Авиаконструкторов, д. 21, корп. 2	школа № 579	307-64-03	60.017962848718874	30.240818772804403	28
1526	пр. Авиаконструкторов, д. 29, корп. 3	школа № 580	307-49-44	60.020667784171195	30.2398388046956	28
1527	пр. Авиаконструкторов, д. 29, корп. 3	школа № 580	307-49-44	60.02024333434794	30.24027431177291	28
1528	пр. Авиаконструкторов, д. 14	школа № 583	342-09-05	60.01702250750803	30.23636257482708	28
1529	пр. Авиаконструкторов, д. 14	школа № 583	342-09-05	60.0167048652505	30.236152739598925	28
1530	пр. Авиаконструкторов, д. 14	школа № 583	342-09-05	60.016612779519164	30.236794122749153	28
1531	пр. Авиаконструкторов, д.35, корп. 2	Дом детского творчества	307-15-06	60.02201068038788	30.236069339864347	28
1532	пр. Авиаконструкторов, д. 35, корп. 2	Дом детского творчества	307-55-98	60.021576735829356	30.236582244079717	28
1533	пр. Авиаконструкторов, д. 22, корп. 1	лицей № 581	307-29-72	60.02089350157874	30.231792670956096	28
1534	пр. Авиаконструкторов, д. 22, корп. 1	лицей № 581	307-29-72	60.02058756399854	30.231633312419515	28
1535	пр. Авиаконструкторов, д. 22, корп. 1	лицей № 581	307-12-13	60.0204875639653	30.23223777583415	28
1536	Планерная ул., д. 73, корп. 1	школа № 635	343-85-16	60.02619500402064	30.214752823163412	28
1537	Планерная ул., д. 69, корп. 2 литер А	школа № 246	417-21-55	60.02524165757474	30.21850358228051	28
1538	Планерная ул., д. 69, корп. 2 литер А	школа № 246	417-21-56	60.025067919536085	30.21889214608003	28
1539	Планерная ул., д. 73, корп. 1	школа № 635	343-85-16	60.02589184474258	30.21545619877318	28
1540	Нижне-Каменская ул., д. 2	школа № 246	491-37-86	60.02898913293154	30.229756131282922	28
1541	Нижне-Каменская ул., д. 2	школа № 246	491-37-88	60.02872991393344	30.22971217030732	28
1542	3-я линия 1-й половины д.10а	лицей № 597	301-19-59	60.0167312622	30.2957458496	28
1543	Чистяковская ул., д. 4	гостиничный комплекс «Коломяжский Визит»	304-71-13	60.0394134521	30.2981948853	28
1544	пос. Большая Каменка д. 83 литер «А»	ЗАО «Производственный концерн «Выборгский»» (бывшее здание школы)	417-21-62	60.043236768414964	30.184525442726322	28
1545	ул. Щербакова, д. 18	школа № 617	304-63-22	60.02690451627287	30.288120714645014	28
1546	ул. Щербакова, д. 18	школа № 617	304-63-22	60.02662364675431	30.287825007887964	28
1547	ул. Щербакова, д. 18	школа № 617	304-63-22	60.02645428882648	30.288382974096855	28
1548	ул. Щербакова, д. 16	школа № 634	304-87-99	60.02712205567963	30.29070663360259	28
1549	ул. Щербакова, д. 16	школа № 634	304-87-99	60.02667112349513	30.29093946346629	28
1550	Новоколомяжский пр., д. 4/4	школа № 253	304-25-62	60.02714863004622	30.298986565671463	28
1551	Новоколомяжский пр., д. 4/4	школа № 253	304-25-62	60.02699737112131	30.299578506002906	28
1552	Новоколомяжский пр., д. 4/4	школа № 253	304-25-62	60.02669627496577	30.299215449266285	28
1553	Поклоногорская ул., д. 52	СПб ГСУ СО «Дом интернат для престарелых и инвалидов № 1»	304-74-54	60.02050799577308	30.302208676885744	28
1554	Нижне-Каменская ул., д. 2	школа № 246	491-37-90	60.028503635538655	30.229657219087805	28
