294	ул. Симонова, дом № 8 корп. 2	школа № 558	515-27-41	60.059942399308575	30.32207310669768	14
293	ул. Симонова, дом № 8 корп. 1	школа № 94	515-86-03, 417-24-26	60.05948855354692	30.32334736399173	14
292	ул. Симонова, дом № 8 корп. 1	школа № 94	515-86-03	60.059372544722486	30.322806370927132	14
291	ул. Симонова, дом № 8 корп. 2	школа № 558	515-27-41	60.06026226038204	30.322328146285276	14
290	ул. Шостаковича, дом № 3 корп. 2	школа № 483	514-93-03	60.05690896872079	30.329386207975013	14
289	ул. Шостаковича, дом № 3 корп. 2	школа № 483	514-93-03	60.05718354229466	30.329604802183326	14
288	пр. Просвещения, дом № 32 корп. 4	школа № 488	514-21-71	60.056008498406634	30.329849843833347	14
287	пр. Просвещения, дом № 32 корп. 4	школа № 488	514-21-71	60.056168509702516	30.329991930068743	14
286	пр. Просвещения, дом № 32 корп. 4	школа № 488	514-21-71, 417-33-26	60.05635034270623	30.33015587572498	14
285	Сиреневый бул., дом № 8 корп. 2	школа № 110	517-98-29	60.0545725926997	30.355208902601525	10
284	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28	60.04028108725951	30.365316491932536	10
283	ул. Есенина, дом № 24	школа № 518	517-29-12, 417-24-25	60.04733568197246	30.337433310088514	10
282	ул. Есенина, дом № 24	школа № 518	517-29-12	60.04739577708299	30.337095855279426	10
281	ул. Есенина, дом № 24	школа № 518	517-29-12	60.04748690913668	30.336696237742345	10
280	ул. Есенина, дом № 22 корп. 3	школа № 623	516-38-97	60.046610968	30.3352451324	10
279	ул. Есенина, дом № 22 корп. 3	школа № 623	516-38-97	60.046710968	30.3352451324	10
278	ул. Есенина, дом № 34 корп. 2	школа № 114	517-89-22, 517-84-34	60.053582352610725	30.341244344633346	10
277	ул. Есенина, дом № 36 корп. 2	школа № 559	599-92-92, 417-33-67	60.05495362414931	30.341577616243757	10
276	ул. Есенина, дом № 34 корп. 2	школа № 114	517-89-22, 517-84-34	60.05374782429189	30.341419220000002	10
275	ул. Есенина, дом № 34 корп. 2	школа № 114	517-89-22, 517-84-34	60.053924207337026	30.341572235945815	10
274	ул. Есенина, дом № 36 корп. 2	школа № 559	599-92-92, 417-33-66	60.055304588280336	30.341839929293737	10
273	Сиреневый бул., дом № 8 корп. 2	школа № 110	517-98-29, 417-24-24	60.054419864484004	30.355042592226326	10
272	Сиреневый бул., дом № 8 корп. 2	школа № 110	517-98-29	60.0547104777115	30.355326764697136	10
271	пр. Просвещения, дом № 46	школа № 605	517-93-15	60.05139738599668	30.351750621973213	10
270	пр. Просвещения, дом № 46	школа № 605	517-93-15	60.05167829986031	30.3515090227193	10
269	пр. Просвещения, дом № 46	школа № 605	517-93-15	60.051555920039924	30.351025824211476	10
268	Поэтический бул., дом № 5 корп. 3	школа № 115	517-67-18	60.04266575319999	30.343652141696996	10
267	Поэтический бул., дом № 5 корп. 3	школа № 115	517-67-18	60.04286054345149	30.343823889244607	10
266	Поэтический бул., дом № 3 корп. 2	школа № 135	516-62-11, 417-24-23	60.04336847529999	30.342112175029055	10
265	Поэтический бул., дом № 3 корп. 2	школа № 135	516-62-11	60.04353166748647	30.341334791392498	10
264	пр. Художников, дом № 24 корп. 2	школа № 120	599-25-34	60.046555728477614	30.34972885916053	10
263	пр. Художников, дом № 24 корп. 2	школа № 120	599-25-34	60.04663799244029	30.349418045520572	10
262	пр. Художников, дом № 24 корп. 2	школа № 120	599-25-34	60.04670252080705	30.349071710321766	10
261	Поэтический бул., дом №5 корп. 3	школа №115	тел. 517-67-18	60.04304179148885	30.343941400724553	10
260	Сиреневый бул., дом № 18 корп. 2	школа № 83	517-12-89, 417-24-18	60.052851754975066	30.36504292517467	10
259	Поэтический бул., дом № 15	школа № 62	516-44-30	60.04043259259549	30.354850547367278	10
258	Поэтический бул., дом № 15	школа № 62	516-44-30	60.040685122243076	30.354621475482084	10
257	пр. Художников, дом № 29 корп. 3	школа № 61	517-10-87, 517-25-35	60.044169810440174	30.35414992323072	10
256	пр. Художников, дом № 29 корп. 3	школа № 61	517-10-87, 517-25-35	60.04435023558945	30.35431814789641	10
255	пр. Художников, дом № 29 корп. 3	школа № 61	517-10-87, 517-25-35	60.044528872841255	30.35445773857645	10
254	ул. Кустодиева, дом № 18 корп. 2	школа № 112	559-43-04, 558-97-06, 417-24-21	60.04917126454557	30.360169423588047	10
253	ул. Кустодиева, дом № 18 корп. 2	школа № 112	559-43-04, 558-97-06, 417-24-21	60.04933334566847	30.360293875094317	10
252	ул. Кустодиева, дом № 18 корп. 2	школа № 112	559-43-04, 558-97-06, 417-24-21	60.049495426298144	30.360426104819712	10
251	Сиреневый бул., дом № 18 корп. 2	школа № 83	517-12-89, 417-24-19	60.05297266789468	30.364448460857886	10
250	Сиреневый бул., дом № 18 корп. 2	школа № 83	517-12-89, 417-24-17	60.05321591644238	30.365347244981375	10
249	Сиреневый бул., дом № 18 корп. 2	школа № 83	517-12-89, 417-24-20	60.053334423720976	30.364780698429247	10
248	ул. Руднева, дом № 23	школа № 103	558-62-49, 417-25-62	60.0490627949034	30.37259033122565	10
247	ул. Руднева, дом № 23	школа № 103	558-62-49, 417-25-62	60.049195820079944	30.371960114227107	10
246	ул. Руднева, дом № 23	школа № 103	558-62-49, 417-24-16	60.04942077450597	30.372856805360332	10
245	ул. Руднева, дом № 23	школа № 103	558-62-49, 417-24-16	60.04956051436742	30.372250720385523	10
244	Поэтический бул., дом № 15	школа № 62	516-44-30, 417-24-15	60.0405658671173	30.354144242387935	10
243	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28	60.04055847746876	30.365547382065067	10
242	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28	60.040419000049575	30.36461494114522	10
241	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28	60.04071412862605	30.36486359205718	10
240	Костромской пр., дом № 46	Педагогический колледж № 4	554-31-29	60.02123771067052	30.31500116559422	22
236	пр. Художников, дом № 9 корп. 3	школа № 60	510-63-97, 510-60-01	60.03510450104757	30.349503864615272	22
235	пр. Художников, дом № 9 корп. 3	школа № 60	510-63-97, 510-60-01	60.03541178065591	30.349764723423267	22
234	пр. Художников, дом № 9 корп. 3	школа № 60	510-63-97, 510-60-01	60.035233433207004	30.3488042887211	22
233	ул. Сантьяго-де-Куба, дом № 4 корп. 2	Дворец детского и юношеского творчества	510-63-09, 417-24-61	60.03435765587997	30.350721069600723	22
232	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-50, 417-24-14	60.03904432346075	30.338285896919896	22
231	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-46, 417-24-13	60.03938373059662	30.338554351758525	22
230	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-45, 417-24-12	60.03918686538248	30.337563625568354	22
229	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-44, 417-24-11	60.039519887515446	30.33784486397073	22
228	пр. Энгельса, дом № 115 корп. 2	школа № 73	248-94-22, 417-24-10	60.039061378267355	30.32713025922595	22
227	пр. Энгельса, дом № 115 корп. 2	школа № 73	248-94-22, 417-24-08	60.03922837325237	30.327264408340174	22
226	пр. Энгельса, дом № 115 корп. 2	школа № 73	248-94-22, 417-24-09	60.03940583560989	30.32740694177405	22
225	Учебный пер., дом № 2	отдел социальной защиты населения Администрации Выборгского района Санкт-Петербурга	590-61-10, 590-69-11	60.039504734317035	30.333348224935758	22
224	ул. Сикейроса, дом № 5 корп. 2	школа № 90	594-03-94, 417-24-04	60.033515748545796	30.326146718783768	22
223	ул. Сантьяго-де-Куба, дом № 4 корп. 2	Дворец детского и юношеского творчества	510-63-09, 417-24-06	60.03451688002776	30.35006892258074	22
222	ул. Сикейроса, дом № 19 корп. 1	школа № 468	594-14-86	60.03446939534741	30.337793508492723	22
221	пр. Художников, дом № 9 корп. 3	школа № 60	тел. 510-60-01, 510-63-97	60.03555847893204	30.349053290310554	22
220	ул. Сикейроса, дом № 5 корп. 2	школа № 90	594-03-94, 417-24-03	60.033286288179276	30.325383047608746	22
219	ул. Сикейроса, дом № 5 корп. 2	школа № 90	594-03-94, 417-24-05	60.03362438311752	30.32534326262022	22
218	ул. Сикейроса, дом № 17 корп. 1	школа № 101	594-17-31	60.03440494601481	30.33617947847418	22
217	ул. Сикейроса, дом № 19 корп. 1	школа № 468	594-14-86	60.034829980761025	30.33774607961854	22
216	ул. Сикейроса, дом № 17 корп. 1	школа № 101	594-17-31	60.03474776476392	30.336155764037088	22
214	Поклонногорская ул., дом №17	школа №102	553-12-32	60.02715819497671	30.311843610191687	22
213	пр. Тореза, дом № 94	школа № 92	293-96-87	60.01735995304663	30.33427140608506	22
212	пр. Тореза, дом № 94	школа № 92	293-96-87	60.01754120524163	30.334064472146952	22
211	пр. Тореза, дом № 94	школа № 92	293-05-17	60.01770029712396	30.33379841422652	22
210	Костромской пр., дом № 46	Педагогический колледж № 4	554-31-29	60.02116426756758	30.315023873280637	22
209	Ярославский пр., дом № 20	Центр образования № 100	554-34-33	60.0144882202	30.3201999664	22
208	пр. Энгельса, дом № 42	Колледж туризма и гостиничного сервиса	553-21-14	60.01040489222866	30.324103271461997	22
207	пр. Энгельса, дом № 42	Колледж туризма и гостиничного сервиса	553-21-14	60.01065639408587	30.32399434471119	22
206	Дрезденская ул., дом № 19	школа № 97	554-38-79, 417-24-01	60.01371847926298	30.33469809706505	22
205	ул. Гданьская, дом № 19 корп. 2	домоуправление № 7 ГУ &quot;ЖА Выборгского района&quot;	553-29-79	60.0156211853	30.3327713013	22
204	Дрезденская ул., дом № 19	школа № 97	554-38-79	60.013669462472535	30.334297216948958	22
203	Дрезденская ул., дом № 19	школа № 97	554-38-79, 417-24-02	60.01361253344604	30.333864238823782	22
202	ул. Орбели дом № 24	школа № 105	670-90-68	60.00517190614991	30.34071108656542	22
201	Светлановский пр., дом № 31	школа № 534	552-48-07	60.00693939753689	30.346747883615052	22
200	Светлановский пр., дом № 31	школа № 534	552-48-07	60.00686135118416	30.34596431585113	22
199	пр. Энгельса, дом №119	общежитие Санкт-Петербургского университета МВД России	510-14-25	60.04139816245365	30.330198630926297	22
196	2-й Муринский пр., дом № 43	Невский политехнический лицей им. А.Г.Неболсина	552-11-88	59.99897927305273	30.35331596355052	22
195	пр. Пархоменко, дом № 24/9	помещение ГУ &quot;ЖА Выборгского района&quot;	550-00-02, 550-29-71	60.000382673101306	30.34013810849097	22
194	Институтский пер., дом № 5, 2-е учебное здание	Санкт-Петербургская государственная Лесотехническая академия	670-92-00	59.995194262268136	30.34434017990052	22
193	пр. Энгельса, дом № 23	СПб колледж информатизации и управления	550-01-12	60.00343320945783	30.329424071896092	22
192	пр. Пархоменко, дом № 17	школа № 117	552-88-28	59.99890973350113	30.34012032758768	22
191	пр. Пархоменко, дом № 17	школа № 117	552-88-28	59.99898360226841	30.339712196195546	22
190	пр. Пархоменко, дом № 17	школа № 117	552-88-28	59.99905155143851	30.33933270678822	22
189	пр. Тореза, дом № 37 корп. 1	школа № 124	552-79-30	60.008861988827725	30.352610334582707	22
188	пр. Тореза, дом № 37 корп. 1	школа № 124	552-79-30	60.00913112217782	30.352129508909393	22
187	пр. Раевского, дом № 18	школа № 517	297-55-78, 417-24-00	60.0140663221298	30.362113516792423	22
186	пр. Раевского, дом № 18	школа № 517	, 297-55-78, 417-24-00	60.01431569902924	30.36175058849961	22
185	Болотная ул., дом № 18	школа № 76	297-03-38, 417-24-38	60.00316341379197	30.354203010034627	22
184	Болотная ул., дом № 6	школа № 74	297-61-47	59.9985772201785	30.35158667138613	22
183	Болотная ул., дом № 18	школа № 76	297-03-38, 417-24-38	60.00323193408537	30.353623759133455	22
181	Б. Сампсониевский пр., дом № 86	Администрация Выборгского района Санкт-Петербурга	576-52-86	59.986129294968734	30.334262138995026	22
180	ул. Харченко, дом №27	школа №104	295-23-23	59.986459477834224	30.349533464042928	22
179	ул. Харченко, дом №27	школа №104	295-23-23, 417-34-88	59.98674898014458	30.34940323360622	22
178	Харченко, дом №27	школа №104	295-23-23, 417-34-87	59.98705624587383	30.349255244473596	22
177	ул. Харченко, дом №27	школа №104	295-23-11, 417-34-87	59.98732797807491	30.349142772732808	22
176	ул. Александра Матросова, дом № 11	школа № 123	295-22-19,417-24-37	59.98327564252321	30.34887992197342	22
175	ул. Александра Матросова, дом № 11	школа № 123	295-22-19	59.98310912663334	30.348370839357194	22
174	Б. Сампсониевский пр., дом № 86	Администрация Выборгского района Санкт-Петербурга	576-52-86	59.986354499970766	30.334196268846615	22
173	Тобольская ул., дом № 12а	Санкт-Петербургский технический колледж управления и коммерции	542-55-02	59.972938265209635	30.343723620430957	22
172	ул. Смолячкова, дом № 13	клуб &quot;Выборгская Сторона&quot;	542-16-34	59.9707260132	30.3433170319	22
171	Выборгская ул., дом № 3	школа № 107	542-08-23	59.96465419124219	30.34551082436811	22
170	Выборгская ул., дом № 3	школа № 107	542-08-23	59.96469618383031	30.345976033394184	22
169	ул. Комиссара Смирнова, дом № 17	школа № 560	542-44-62	59.9622612	30.3458042145	22
167	Новороссийская ул., дом № 48	Санкт-Петербургский государственный торгово-экономический институт	550-09-25	59.99508200475412	30.353271465564603	22
166	ул. Орбели, дом № 24	школа № 105	670-90-68	60.00549447448278	30.340586428057517	22
165	пр. Энгельса, дом № 23	СПб колледж информатизации и управления	550-01-12	60.00372853411853	30.32922280667573	22
163	Нейшлотский пер., дом №2	школа №108	541-83-56	59.9672775269	30.3438777924	22
162	Парголовская ул., дом №11 корп.2	Клуб студенческого городка	295-27-20	59.986393666989144	30.34700255414287	22
