1521	Комендантский пр., д. 29, корп. 2	школа № 657	343-17-67	60.020345224019806	30.250725135166817	28
1520	Комендантский пр., д. 29, корп. 2	школа № 657	306-24-08	60.020009981980735	30.250566768956883	28
1519	Комендантский пр., д. 29, корп. 2	школа № 657	343-17-66	60.02008624150732	30.24989371256467	28
1518	Комендантский пр., д.29, корп.2	школа № 657	306-10-58	60.02044342863801	30.2500758337061	28
1517	ул. Маршала Новикова, д.15, корп.1	музыкальная школа № 33	417-21-60	60.0157394409	30.2716445923	28
0000	ул. Маршала Новикова, д.15, корп.1	музыкальная школа № 33	417-21-60	60.015751619316795	30.271508915657424	28
0000	пр. Королева, д. 47, корп. 2	школа № 595	306-04-19	60.023125263035006	30.254657951607825	28
1516	пр. Королева, д. 47, корп. 2	школа № 595	306-97-12	60.02326088456643	30.25529195653166	28
1515	пр. Королева, д. 47, корп. 2	школа № 595	348-05-95	60.02337743302988	30.254359849441006	28
1514	Байконурская ул., д. 25	школа № 59	394-71-32	60.01403389681616	30.28102494078072	28
1513	Байконурская ул., д. 25	школа № 59	394-71-32	60.01413106969044	30.28038010984276	28
0000	пр. Королева, д. 11	школа № 58	301-08-68	60.011162389122376	30.287807700097527	28
1512	пр. Королева, д. 11	школа № 58	301-08-68	60.01089201727595	30.28764849437701	28
1511	пр. Королева, д. 11	школа № 58	301-08-80	60.01107400784658	30.287761622611733	28
1510	пр. Королева, д. 11	школа № 58	393-86-86	60.01125599771797	30.287840812376043	28
1509	пр. Королева, д. 8	школа № 48	393-42-69	60.00973204049961	30.287440599369365	28
1508	пр. Королева, д. 8	школа № 48	394-71-35	60.009567865224305	30.286862733633892	28
1507	пр. Королева, д. 8	школа № 48	394-71-34	60.00986162034636	30.28654561219371	28
0000	Поликарпова аллея, д. 7	школа № 57	новый номер	60.00848479080165	30.286443911053546	28
1506	Поликарпова аллея, д. 7	школа № 57	417-35-71	60.00822787218645	30.286743163578468	28
1505	Поликарпова аллея, д. 7	школа № 57	417-35-69	60.00833457688573	30.28587333746466	28
1504	Поликарпова аллея, д. 7	школа № 57	417-35-70	60.0086038062362	30.28692772545905	28
1503	Поликарпова аллея, д.7	школа № 57	393-49-80	60.00871050972242	30.286057899345238	28
1502	Серебристый бульвар, д. 16, корп. 3	школа № 43	393-94-38	60.002354860504646	30.279404806240844	28
1501	Серебристый бульвар, д. 16, корп. 3	школа № 43	393-64-02	60.00255384020741	30.2793369293	28
1500	Серебристый бульвар, д. 16, корп. 3	школа № 43	393-19-52	60.00275281901551	30.27926905235917	28
1499	Серебристый бульвар, д. 9, корп. 2	школа № 43	393-54-25	60.00153828261682	30.283799403129102	28
1498	Серебристый бульвар, д. 9, корп. 2	школа № 43	393-54-25	60.00188149559518	30.283669305659163	28
1497	Богатырский пр., д. 7, корп. 4	гимназия № 52	393-25-89	60.00185687641616	30.287104772740832	28
1496	Богатырский пр., д. 7, корп. 4	гимназия № 52	300-35-28	60.00220857112125	30.286946393212215	28
0000	Аэродромная ул., д. 11, корп. 2	гимназия № 66	новый номер	59.99823928719386	30.29035817414963	28
1495	Аэродромная ул., д. 11, корп. 2	гимназия № 66	393-11-75	59.998106374358535	30.290933831866457	28
1494	Аэродромная ул., д. 11, корп. 2	гимназия № 66	393-11-25	59.99801037307334	30.289981906337594	28
1493	Аэродромная ул., д. 11, корп. 2	гимназия № 66	393-11-75	59.99848235831191	30.290793842818093	28
1492	Аэродромная ул., д. 11, корп. 2	гимназия № 66	393-33-69	59.998394358485655	30.28985391635053	28
0000	Богатырский пр., д. 19	школа № 644	новый номер	60.00204379463174	30.260177205412436	28
1489	Богатырский пр., д. 19	школа № 644	347-19-85	60.001829616055936	30.261025155007015	12
1488	Богатырский пр., д. 19	школа № 644	347-43-53	60.001944564338196	30.26012820012373	12
1487	 ул. Ильюшина, д. 15, корп. 3	школа № 582	347-17-74	60.011061300854394	30.240006691934244	12
1486	 ул. Ильюшина, д. 15, корп. 3	школа № 582	347-17-74	60.01115133809554	30.239338958854464	12
1485	ул. Ильюшина, д. 15, корп. 3	школа № 582	347-17-74	60.0114954252674	30.23953828216186	12
1484	пр. Авиаконструкторов, д. 15, корп. 2	школа № 38	349-43-16	60.01359542733241	30.245588642603508	12
1483	пр. Авиаконструкторов, д. 15, корп. 2	школа № 38	343-16-49	60.013914591493375	30.245768033580163	12
1482	пр. Авиаконструкторов, д. 15, корп. 2	школа № 38	349-39-85	60.01400960988881	30.245110266665762	12
1481	Комендантский пр., д. 22, корп. 3	лицей № 40	395-36-21, новый номер	60.011525547254436	30.251629745345536	12
1480	Комендантский пр., д. 22, корп. 3	лицей № 40	395-36-21, новый номер	60.011192167308266	30.251460320534246	12
1479	Комендантский пр., д. 22, корп. 3	лицей № 40	395-36-17	60.01127722319035	30.25079258745447	12
1478	Комендантский пр., д. 22, корп. 3	лицей № 40	395-36-17	60.01161134676749	30.250942079935008	12
1477	Комендантский пр., д. 21, корп. 3	лицей № 554	395-33-09	60.01400328417347	30.257290655868875	12
1476	Комендантский пр., д. 21, корп. 3	лицей № 554	348-43-70	60.014317464660174	30.257460080680165	12
1475	Комендантский пр., д. 21, корп. 3	лицей № 554	348-43-77	60.01439754034848	30.256792347600385	12
0000	Комендантский пр., д. 17, корп. 3	школа № 555	348-85-83	60.01260545019413	30.258399442502025	28
1474	Комендантский пр., д. 17, корп. 3	школа № 555	348-85-83	60.012728858530096	30.259274278732107	12
1473	Комендантский пр., д. 17, корп. 3	школа № 555	348-85-82	60.012517534644516	30.25849691783326	12
1472	ул. Маршала Новикова, д. 8, корп. 2	школа № 45	300-22-34	60.01156375628898	30.266233915538912	12
1471	ул. Маршала Новикова, д. 8, корп. 2	школа № 45	300-22-34	60.01139799717665	30.265656961541797	12
1470	ул. Маршала Новикова, д. 8, корп. 2	школа № 45	300-22-35	60.01167045768359	30.265311920425873	12
1469	ул. Маршала Новикова, д. 1, корп. 3	гимназия №41	394-94-28	60.009377510658254	30.271195733380566	12
1468	ул. Маршала Новикова, д. 1, корп. 3	гимназия №41	301-05-07	60.0092176040414	30.270643776561307	12
1467	ул. Маршала Новикова, д. 1, корп. 3	гимназия №41	417-21-50	60.00947754643525	30.270331800967817	12
1466	пр. Сизова, д. 32, корп. 3	гимназия № 42	303-41-59, новый номер	60.01551521627626	30.274690857816154	12
1465	пр. Сизова, д. 32, корп. 3	гимназия № 42	303-41-59	60.01568317857009	30.275330807751523	12
1464	пр. Сизова, д. 32, корп. 3	гимназия № 42	303-41-59	60.01597507096233	30.274938838416112	12
1463	пр. Сизова, д. 32, корп. 3	гимназия № 42	417-21-51	60.01580322229692	30.27435488410009	12
1462	Сердобольская ул., д.50/52	школа № 106	496-08-22	59.989079255021714	30.317302925651806	12
1461	Сердобольская ул., д.50/52	школа № 106	496-08-22	59.989348280366634	30.317777095812232	12
1460	Торжковская ул., д. 30а	Детско-подростковый «Молодежный творческий Форум Китеж плюс» СПб	492-74-15	59.99241147052797	30.31708108326446	12
1459	Торжковская ул., д. 10а	школа № 113	492-54-95	59.99016132807169	30.310009882474688	12
1458	Торжковская ул., д. 10а	школа № 113	492-01-75	59.99033519758829	30.310562148532334	12
1457	Ланское шоссе, д. 24, корп. 5	подростково-молодежный клуб &quot;Галактика&quot;	492-81-48	59.9982681274	30.31990242	12
1456	Омская ул., д. 17	Отдел образования администрации Приморского района	496-15-28	59.99675859758276	30.317955104111576	12
1455	Омская ул., д. 16	школа № 109	496-55-26	59.99524108833166	30.313397409052563	12
1454	Новосибирская ул., д. 16/2	гимназия № 116	492-18-94	59.99150971042178	30.302053275526667	12
1453	Новосибирская ул., д. 16/2	гимназия № 116	496-26-02	59.991706144152026	30.302687709845383	12
1452	Савушкина ул., д. 5	Медицинское училище № 9	430-84-51	59.98762091401159	30.298134907327977	12
1451	Школьная ул., д. 19	школа № 53	430-41-84, 430-09-51	59.988047100616484	30.284699290350698	12
1450	Школьная ул., д. 13	гимназия № 631	430-87-67	59.988684609853685	30.290773196886768	12
1449	Школьная ул., д. 13	гимназия № 631	430-87-67	59.988627909419236	30.290009544655387	12
1448	Школьная ул., д. 19	школа № 53	430-41-84, 430-09-51	59.988138199993955	30.285597940631924	12
1447	Приморский пр., д. 63	Санкт-Петербургский экономико-технологический колледж питания	430-45-22	59.98309625085916	30.270068421338564	12
1446	Школьная ул., д. 66	школа № 44	430-18-01	59.98660212516935	30.26248133005233	12
1445	Школьная ул., д. 66	школа № 44	430-18-01	59.98661033063801	30.261769921543866	12
1491	ул. Савушкина, д. 134, корп. 4	школа-интернат № 357	новый номер	59.988266433062265	30.196399440323354	12
1444	ул. Савушкина, д. 134, корп. 4	школа-интернат № 357	новый номер	59.9881554432646	30.1963013322485	12
1443	ул. Савушкина, д. 134, корп. 4	школа-интернат № 357	345-33-50 новый номер	59.98826732580386	30.195405358314137	12
1442	Приморский пр., д. 157, корп. 3	школа № 683	345-21-52	59.98679633216794	30.19567039065302	12
1441	Приморский пр., д. 157, корп. 3	школа № 683	345-48-17	59.9869074543915	30.1947573380822	12
1440	Приморский пр., д. 143, корп. 3	школа № 601	345-40-00	59.985616688294016	30.20983100183357	12
1439	Приморский пр., д. 143, корп. 3	школа № 601	345-10-57	59.98549521664452	30.209233490591735	12
1438	Приморский пр., д. 143, корп. 3	школа № 601	345-40-03	59.985735649071586	30.20891313817895	12
1437	Школьная ул., д. 114, корп. 3	школа № 600	491-83-36	59.98991477551125	30.212063831107127	12
1436	Школьная ул., д. 114, корп. 3	школа № 600	491-80-70	59.99017442027831	30.211727836503876	12
1435	Школьная ул., д. 114, корп. 3	школа № 600	491-80-70	59.99003195108199	30.211192645100137	12
1434	Яхтенная ул., д. 7/3	школа № 599	344-37-15	59.988292235842145	30.21931704122515	12
1433	Яхтенная ул., д. 7/3	школа № 599	344-37-15	59.98858152632517	30.218993974071395	12
1432	Яхтенная ул., д. 7/3	школа № 599	344-58-84, новый номер	59.98840913159158	30.218453990400118	12
1431	ул. Савушкина, д. 111, корп. 2	школа № 640	431-07-01, новый номер	59.98648336961755	30.23840035357733	12
1430	ул. Савушкина, д. 111,корп. 2	школа № 640	431-07-01, новый номер	59.986667396726006	30.237936389874193	12
1429	ул. Савушкина, д. 111, корп. 2	школа № 640	431-07-01, новый номер	59.98649530756308	30.237408431177514	12
1428	Мебельная ул., д. 21, корп. 3	школа № 630	435-67-22	59.99778604509748	30.21411302870326	12
1490	Богатырский пр., д. 50, корп. 2	школа № 655	новый номер	60.00416679805965	30.217247226734806	12
1427	Богатырский пр., д. 50, корп. 2	школа № 655	576-19-30	60.00421692058696	30.216808580887363	12
1426	ул. Оптиков, д. 46, корп. 3	гимназия № 540	431-59-36	59.99914306184744	30.204290232797334	12
1425	ул. Оптиков, д. 46, корп. 3	гимназия № 540	431-59-36	59.99949184472861	30.20443949920826	12
1424	ул. Оптиков, д. 47, корп. 5	школа № 320	576-83-23	60.00506977780859	30.203025221737	12
1423	ул. Оптиков, д. 47, корп. 5	школа № 320	576-83-23	60.00479891684505	30.202012273800708	12
1422	Богатырский пр., д. 55, корп. 3	гимназия № 49	417-21-52, 417-21-53	60.007688957636034	30.21669197325985	12
1421	Богатырский пр., д. 61, корп. 2	лицей № 64	новый номер	60.008859276360546	30.206154365347142	12
1420	Богатырский пр., д. 61, корп. 2	лицей № 64	342-61-12	60.0088338039384	30.205730285314363	12
1419	Яхтенная ул., д. 33, корп. 3	школа № 661	341-60-45	60.00645825743566	30.22871709064652	12
1418	Яхтенная ул., д. 33, корп. 3	школа № 661	341-60-44	60.00674516278636	30.22835921421899	12
1417	Яхтенная ул., д. 33, корп. 3	школа № 661	341-60-45	60.00656973642645	30.227792241451784	12
1416	Камышовая ул., д. 18	школа № 596	341-62-75, 341-62-40	60.00543087633928	30.241207183703114	12
1415	Камышовая ул., д. 18	школа № 596	341-62-75, 341-62-40	60.00524190410875	30.24060921378093	12
1414	Камышовая ул., д. 18	школа № 596	341-62-75, 341-62-40	60.00555614174403	30.2402902964891	12
1413	Ситцевая ул., д. 15	школа № 598	341-58-14	60.00057992910157	30.23921334862379	12
1412	Ситцевая ул., д. 15	школа № 598	341-58-14, 341-58-17	60.00038986215855	30.238606430586415	12
1411	Ситцевая ул., д. 15	школа № 598	341-58-15	60.00069067740764	30.23828512103721	12
1410	Гаккелевская ул., д. 24	школа № 618	395-31-14, новый номер	60.00342318762866	30.2547010060109	12
1409	Гаккелевская ул., д. 24	школа 618	395-31-14, новый номер	60.00321925008135	30.25414290075019	12
1408	Гаккелевская ул., д. 24	школа № 618	395-31-14, новый номер	60.003533500879065	30.253823983458357	12
1407	Поселок Лисий Нос, Приморское шоссе, д. 48	Дом культуры	434-94-59	60.014718934305364	30.009541722097534	12
1406	пос. Ольгино, Садовая ул., д. 6	Дом культуры	новый номер	59.99820769610365	30.147549308253726	12
1405	пос. Ольгино, Садовая ул., д. 6	Дом культуры	498-36-29	59.998068973089715	30.147421637982895	12
