тик,уик,СР%,ЛДПР%,ПР%,КПРФ%,Я%,ЕР%,ПД%,явка,СР,ЛДПР,ПР,КПРФ,Я,ЕР,ПД,бюл,изб,нед
26,899,28.8909599254,11.9291705499,1.3047530289,18.4529356943,10.9972041007,27.5862068966,0.8387698043,60.489705064,310,128,14,198,118,296,9,1073,1797,14
26,900,29.0764790765,12.6262626263,1.7316017316,20.5627705628,9.8845598846,25.3968253968,0.7215007215,52.619760479,403,175,24,285,137,352,10,1386,2672,20
26,901,24.8226950355,10.7396149949,1.8237082067,20.1621073962,10.7396149949,30.8004052685,0.9118541033,53.536977492,245,106,18,199,106,304,9,987,1866,12
26,902,28.2103134479,11.5267947422,1.7189079879,20.5257836198,13.0434782609,24.3680485339,0.6066734075,47.1253534402,279,114,17,203,129,241,6,989,2122,11
26,903,26.8006700168,11.3065326633,1.3400335008,17.0854271357,11.6415410385,31.1557788945,0.6700167504,57.7915869981,320,135,16,204,139,372,8,1194,2092,15
26,904,26.432160804,11.7587939698,1.3065326633,15.6783919598,13.1658291457,30.5527638191,1.1055276382,47.7251184834,263,117,13,156,131,304,11,995,2110,12
26,905,26.582278481,13.7552742616,1.0126582278,20.253164557,11.3080168776,26.582278481,0.5063291139,53.9739559946,315,163,12,240,134,315,6,1185,2227,17
26,906,26.6360505166,13.3180252583,1.1481056257,16.3030998852,11.1366245695,30.1951779564,1.2629161883,48.7603305785,232,116,10,142,97,263,11,871,1815,14
26,907,25.0209907641,10.0755667506,1.6792611251,18.8077246012,15.6171284635,27.623845508,1.1754827876,51.9691780822,298,120,20,224,186,329,14,1191,2336,23
26,908,25.2873563218,13.4646962233,1.5599343186,18.6371100164,10.4269293924,29.3924466338,1.2315270936,53.6131544786,308,164,19,227,127,358,15,1218,2311,21
26,909,23.5772357724,10.162601626,1.3211382114,20.9349593496,14.4308943089,28.7601626016,0.8130081301,50.9472606247,232,100,13,206,142,283,8,984,1953,11
26,910,28.9328932893,12.6512651265,1.7601760176,20.1320132013,8.3608360836,27.6127612761,0.5500550055,50.054525627,263,115,16,183,76,251,5,909,1834,9
26,911,33.3011583012,11.2934362934,1.4478764479,18.1467181467,11.4864864865,23.5521235521,0.7722007722,61.6285881664,345,117,15,188,119,244,8,1036,1707,16
26,912,33.2409972299,10.8033240997,0.8310249307,14.404432133,7.4792243767,32.4099722992,0.8310249307,100,120,39,3,52,27,117,3,361,368,7
26,913,24.8243559719,9.8360655738,1.756440281,18.2669789227,12.8805620609,31.0304449649,1.4051522248,44.0506329114,212,84,15,156,110,265,12,854,1975,16
26,914,4.7337278107,2.1696252465,2.3668639053,2.9585798817,4.3392504931,80.6706114398,2.7613412229,100,24,11,12,15,22,409,14,507,521,14
26,915,29.4409937888,12.6708074534,0.7453416149,17.1428571429,13.2919254658,25.9627329193,0.7453416149,48.0780603193,237,102,6,138,107,209,6,805,1691,8
26,916,30.7036247335,13.6460554371,1.7057569296,15.8848614072,9.5948827292,27.8251599147,0.6396588486,51.0377860564,288,128,16,149,90,261,6,938,1879,21
26,917,30.4940374787,10.9028960818,1.1925042589,18.5689948893,9.3696763203,28.6201022147,0.8517887564,48.7664473684,179,64,7,109,55,168,5,587,1216,6
26,918,18.9482470785,4.8414023372,0.5843071786,11.7696160267,7.1786310518,56.2604340568,0.4173622705,100,227,58,7,141,86,674,5,1198,1212,14
26,919,28.0864197531,10.9053497942,1.0288065844,18.5185185185,10.8024691358,29.9382716049,0.7201646091,48.6063569682,273,106,10,180,105,291,7,972,2045,22
26,920,32.1428571429,9.7321428571,1.3392857143,17.8571428571,9.8214285714,28.5714285714,0.5357142857,52.6706920576,360,109,15,200,110,320,6,1120,2153,14
26,921,25.5423372988,9.867039888,1.1196641008,13.3659902029,9.6571028691,39.6081175647,0.8397480756,57.6338928857,365,141,16,191,138,566,12,1429,2502,13
26,922,33.9229968783,10.9261186264,1.2486992716,17.3777315297,8.8449531738,27.0551508845,0.6243496358,47.0332850941,326,105,12,167,85,260,6,961,2073,14
26,923,26.5029635902,11.9390347163,1.4394580864,15.9187129551,13.717188823,29.7205757832,0.7620660457,55.2266419981,313,141,17,188,162,351,9,1181,2162,13
26,924,34.1610233258,9.7817908202,1.5801354402,17.8329571106,10.0827689992,26.0346124906,0.5267118134,53.8738019169,454,130,21,237,134,346,7,1329,2504,20
26,925,34.2942345924,8.7475149105,1.4910536779,16.3021868787,10.4373757455,28.4294234592,0.2982107356,56.4931506849,345,88,15,164,105,286,3,1006,1825,25
26,926,31.0598111228,11.7523609654,1.4690451207,16.8940188877,8.6044071354,29.8006295908,0.4197271773,54.3986636971,296,112,14,161,82,284,4,953,1796,24
26,927,24.2026266417,12.0075046904,0.9380863039,18.3864915572,5.8161350844,37.7110694184,0.9380863039,50.6542056075,129,64,5,98,31,201,5,533,1070,9
26,928,21.1453744493,11.013215859,2.0558002937,16.2995594714,9.8384728341,39.06020558,0.5873715125,42.4464831804,144,75,14,111,67,266,4,681,1635,13
26,929,31.6626889419,13.2856006364,1.1137629276,21.6388225935,7.9554494829,23.7867939539,0.5568814638,47.8098090603,398,167,14,272,100,299,7,1257,2671,20
26,930,26.9340974212,12.9894937918,0.7640878701,18.0515759312,6.3992359121,34.0019102197,0.8595988539,57.3974082073,282,136,8,189,67,356,9,1047,1852,16
26,931,30.2621127879,12.8673550437,1.0325655282,22.3193010326,8.181096108,24.0667196187,1.2708498809,58.1534221406,381,162,13,281,103,303,16,1259,2177,7
26,932,24.2130750605,20.3389830508,2.1791767554,20.0968523002,6.5375302663,26.1501210654,0.4842615012,38.3763837638,100,84,9,83,27,108,2,413,1084,3
26,933,27.7182235835,9.954058193,1.8376722818,26.1102603369,9.1883614089,24.1960183767,0.9954058193,54.9666110184,362,130,24,341,120,316,13,1306,2396,11
26,934,28.7769784173,15.9712230216,0.7194244604,13.8129496403,9.6402877698,30.071942446,1.0071942446,52.3420074349,200,111,5,96,67,209,7,695,1345,9
26,936,26.0215053763,12.9032258065,2.1505376344,21.935483871,9.247311828,26.8817204301,0.8602150538,51.8111964874,121,60,10,102,43,125,4,465,911,7
26,937,25.4320987654,10.3703703704,1.2345679012,18.024691358,11.8518518519,32.8395061728,0.2469135802,41.3897280967,103,42,5,73,48,133,1,405,993,6
26,938,31.4772727273,13.8636363636,1.3636363636,19.4318181818,6.8181818182,26.4772727273,0.5681818182,49.0131578947,277,122,12,171,60,233,5,880,1824,14
26,939,25.8939580764,11.9605425401,1.356350185,20.4685573366,10.6041923551,28.3600493218,1.356350185,38.1902552204,210,97,11,166,86,230,11,811,2155,12
26,940,32.270531401,10.6280193237,1.2560386473,20.9661835749,9.9516908213,24.6376811594,0.2898550725,46.6548515729,334,110,13,217,103,255,3,1035,2257,18
26,941,31.7269076305,11.9143239625,1.7402945114,18.7416331995,12.1820615797,22.6238286479,1.0709504685,42.4649859944,237,89,13,140,91,169,8,747,1785,11
26,942,35.0364963504,9.8540145985,1.703163017,18.00486618,10.5839416058,24.3309002433,0.4866180049,45.7300275482,288,81,14,148,87,200,4,822,1815,8
26,943,28.9248334919,10.4662226451,1.0466222645,17.0313986679,7.8020932445,33.9676498573,0.7611798287,52.7805362463,304,110,11,179,82,357,8,1051,2014,12
26,944,29.7968397291,14.2212189616,1.1286681716,20.0902934537,7.5620767494,26.072234763,1.1286681716,42.3185673893,264,126,10,178,67,231,10,886,2122,12
26,945,26.7129228101,12.5758889853,1.300954033,17.9531656548,9.8005203816,31.3963573287,0.2601908066,51.8617021277,308,145,15,207,113,362,3,1153,2256,17
26,946,23.3618233618,13.3190883191,1.4957264957,17.8062678063,8.7606837607,34.3304843305,0.9259259259,60.4631578947,328,187,21,250,123,482,13,1404,2375,32
26,947,24.5378151261,11.0924369748,1.0084033613,13.9495798319,6.3865546218,42.1848739496,0.8403361345,44.2151805453,146,66,6,83,38,251,5,595,1357,5
26,948,31.9757365685,12.3916811092,1.6464471404,18.8908145581,9.705372617,24.1767764298,1.2131715771,48.618556701,369,143,19,218,112,279,14,1154,2425,25
26,949,36.875,11.9642857143,1.1607142857,20.5357142857,9.1071428571,19.7321428571,0.625,48.7080103359,413,134,13,230,102,221,7,1120,2322,11
26,950,30.4079110012,10.630407911,1.7305315204,17.4289245983,8.8998763906,30.5315203956,0.3708281829,51.8682710576,246,86,14,141,72,247,3,809,1579,10
26,951,35.9509202454,11.2883435583,1.3496932515,17.7914110429,6.6257668712,25.7668711656,1.226993865,48.670998228,293,92,11,145,54,210,10,815,1693,9
26,952,15.223880597,10.1492537313,2.6865671642,8.6567164179,8.9552238806,51.6417910448,2.6865671642,56.5505804312,51,34,9,29,30,173,9,335,603,6
26,953,28.6666666667,10,0.6666666667,26,10,24,0.6666666667,37.8446115288,43,15,1,39,15,36,1,150,399,1
26,954,32.4468085106,7.9787234043,1.0638297872,14.8936170213,11.170212766,31.914893617,0.5319148936,51.7711171662,61,15,2,28,21,60,1,188,367,2
26,955,21.1318482842,17.7603853101,1.806140879,20.8308248043,6.2612883805,31.4870559904,0.7224563516,66.026645768,351,295,30,346,104,523,12,1661,2552,24
26,956,28.972972973,13.2972972973,1.2972972973,13.5135135135,7.027027027,35.3513513514,0.5405405405,39.847068819,268,123,12,125,65,327,5,925,2354,13
26,957,26.7374517375,13.0308880309,0.9652509653,13.8030888031,6.6602316602,37.9343629344,0.8687258687,41.9510236853,277,135,10,143,69,393,9,1036,2491,9
11,329,22.9797979798,7.2390572391,0.5050505051,15.9932659933,13.2154882155,39.7306397306,0.3367003367,61.7616580311,273,86,6,190,157,472,4,1188,1930,4
11,330,25.2957233849,12.1929026388,1.9108280255,16.4695177434,17.8343949045,25.2047315742,1.0919017288,47.7068152593,278,134,21,181,196,277,12,1099,2333,14
11,331,14.34409481,24.0294237842,0.2043318349,24.519820188,5.3943604414,30.4045770331,1.1033919085,82.7597840756,351,588,5,600,132,744,27,2447,2964,6
11,332,23.9255014327,7.0916905444,0.5730659026,11.3180515759,13.4670487106,43.1948424069,0.4297994269,65.2985074627,334,99,8,158,188,603,6,1396,2144,4
11,333,23.2435981615,9.1923834537,0.3282994091,20.8798424163,13.8542350624,31.7793827971,0.7222586999,56.6345441067,354,140,5,318,211,484,11,1523,2698,5
11,334,19.8160535117,11.1204013378,0.2508361204,14.6321070234,13.7123745819,40.2173913043,0.2508361204,61.7010309278,237,133,3,175,164,481,3,1196,1940,1
11,335,29.6119809394,6.6031313819,1.021102791,18.1075561607,14.091218516,29.6119809394,0.9530292716,61.6375727348,435,97,15,266,207,435,14,1469,2406,14
11,336,29.359430605,11.0320284698,0.9786476868,17.5266903915,19.6619217082,20.8185053381,0.6227758007,52.8162511542,330,124,11,197,221,234,7,1124,2166,20
11,337,22.969837587,7.5986078886,1.2761020882,16.9373549884,12.0649651972,38.3990719258,0.7540603248,57.5807514832,396,131,22,292,208,662,13,1724,3034,23
11,338,24.4993324433,7.2096128171,0.3337783712,13.0841121495,10.0133511348,44.1922563418,0.6675567423,68.7385740402,367,108,5,196,150,662,10,1498,2188,6
11,339,28.6458333333,8.8541666667,1.7113095238,18.75,17.8571428571,23.2142857143,0.9672619048,55.9722788422,385,119,23,252,240,312,13,1344,2453,29
11,340,8.4864864865,3.9459459459,0.3243243243,7.6756756757,3.6216216216,75.5135135135,0.4324324324,71.8386346005,157,73,6,142,67,1397,8,1850,2578,2
11,341,28.3773584906,9.358490566,1.5849056604,16.2264150943,12.3018867925,31.6226415094,0.5283018868,61.9654231119,376,124,21,215,163,419,7,1325,2198,37
11,342,23.5880398671,9.7674418605,0.5315614618,16.0797342193,12.0930232558,37.7408637874,0.1993355482,59.10693302,355,147,8,242,182,568,3,1505,2553,4
11,343,32.1212121212,8.1060606061,1.7424242424,20.6060606061,16.2878787879,20.6060606061,0.5303030303,52.7429467085,424,107,23,272,215,272,7,1320,2552,26
11,344,22.9885057471,5.6034482759,0.2155172414,16.5229885057,14.367816092,39.7270114943,0.5747126437,48.6111111111,320,78,3,230,200,553,8,1392,2880,8
11,345,24.7104247104,7.9150579151,0.6435006435,15.1222651223,12.7413127413,38.6743886744,0.1930501931,65.0872817955,384,123,10,235,198,601,3,1554,2406,12
11,346,24.5805981036,8.0233406273,0.8023340627,11.3785557987,13.5667396061,40.6272793581,1.0211524435,61.7030762372,337,110,11,156,186,557,14,1371,2243,13
11,347,27.9430789133,9.8965071151,0.3234152652,14.7477360931,15.3298835705,31.6300129366,0.1293661061,54.0118096561,432,153,5,228,237,489,2,1546,2879,9
11,348,22.2344523941,7.2647220693,0.5503577325,13.0985140341,10.4017611447,46.0649422124,0.3852504128,82.850678733,404,132,10,238,189,837,7,1817,2210,14
11,349,30.3349282297,7.5598086124,1.4354066986,15.023923445,17.033492823,28.2296650718,0.3827751196,51.1571841851,317,79,15,157,178,295,4,1045,2074,16
11,350,26.6073194857,9.5944609298,0.3956478734,17.606330366,10.3857566766,35.2126607319,0.1978239367,51.814001022,269,97,4,178,105,356,2,1011,1957,3
11,351,26.5271966527,9.8744769874,0.4184100418,19.2468619247,15.8158995816,27.6987447699,0.4184100418,50.1046462955,317,118,5,230,189,331,5,1195,2389,2
11,352,30.0721732157,11.1467522053,1.1226944667,16.5196471532,13.6327185245,26.7040898156,0.8019246191,53.4824820599,375,139,14,206,170,333,10,1247,2369,20
11,353,28.4970238095,8.1845238095,1.4880952381,20.3869047619,14.6577380952,26.3392857143,0.4464285714,99.7063142438,383,110,20,274,197,354,6,1344,1362,14
11,354,30.8835672998,10.6523534269,0.7431874484,18.2493806771,15.0289017341,23.6168455822,0.8257638315,52.0321761219,374,129,9,221,182,286,10,1211,2362,18
11,355,30.8863025962,7.6991942704,0.8952551477,19.5165622202,17.5470008953,22.9185317816,0.5371530886,50.5582849486,345,86,10,218,196,256,6,1117,2239,15
11,356,26.9439421338,9.7649186257,1.0849909584,21.8806509946,18.896925859,20.5244122966,0.904159132,50.2202643172,298,108,12,242,209,227,10,1106,2497,148
11,357,28.3570892723,9.152288072,1.2753188297,18.7546886722,16.7291822956,24.3060765191,1.4253563391,47.967189729,378,122,17,250,223,324,19,1333,2804,12
11,358,33.0954504906,10.8831400535,0.8028545941,15.5218554862,11.4183764496,26.8510258698,1.4272970562,47.9527226678,371,122,9,174,128,301,16,1121,2369,15
11,359,34.9083895853,13.2111861138,0.5785920926,16.393442623,10.8003857281,23.143683703,0.9643201543,47.0377019749,362,137,6,170,112,240,10,1037,2228,11
11,360,34.7567030785,12.1151936445,0.9930486594,17.775571003,10.4270109235,23.1380337637,0.7944389275,49.7803806735,350,122,10,179,105,233,8,1007,2049,13
11,361,34.5794392523,8.3073727934,1.1422637591,18.2762201454,15.9916926272,20.7684319834,0.9345794393,49.2717227524,333,80,11,176,154,200,9,963,1991,18
11,362,26.5465935787,9.9451840251,0.626468285,15.5050900548,9.7885669538,36.3351605325,1.2529365701,67.8365636459,339,127,8,198,125,464,16,1277,1909,18
11,363,31.7204301075,9.4470046083,1.4592933948,17.5883256528,16.2826420891,22.4270353303,1.0752688172,45.0718685832,413,123,19,229,212,292,14,1302,2922,15
11,364,28.1885397412,4.3438077634,1.2014787431,16.7282809612,3.9741219963,43.9926062847,1.5711645102,55.2395209581,305,47,13,181,43,476,17,1082,2004,25
11,365,34.2828077314,12.1057985758,0.6103763988,15.7680569685,10.7833163784,25.5340793489,0.9155645982,51.6865594188,337,119,6,155,106,251,9,983,1927,13
11,366,34.1072858287,11.3690952762,0.6405124099,17.2938350681,12.2497998399,23.5388310649,0.8006405124,49.6646942801,426,142,8,216,153,294,10,1249,2535,10
11,367,36.3072148953,11.7145073701,1.8619084562,16.8347556245,12.7230411171,20.5585725369,0,47.5337961271,468,151,24,217,164,265,0,1289,2737,12
11,368,32.6035965598,10.3205629398,1.1727912432,18.2955433933,13.5261923378,23.6903831118,0.3909304144,47.90040877,417,132,15,234,173,303,5,1279,2691,10
11,369,34.6082089552,9.5149253731,1.2126865672,19.5895522388,14.3656716418,19.8694029851,0.8395522388,48.9428699955,371,102,13,210,154,213,9,1072,2223,16
11,370,32.3863636364,11.9318181818,0.9090909091,18.9772727273,12.7272727273,22.1590909091,0.9090909091,48.6088379705,285,105,8,167,112,195,8,880,1833,11
11,371,26.558891455,15.1270207852,1.3856812933,17.2055427252,13.5103926097,25.4041570439,0.8083140878,46.8830499742,230,131,12,149,117,220,7,866,1941,44
11,372,32.197891322,10.7055961071,1.0543390105,21.0867802109,13.9497161395,20.2757502028,0.7299270073,51.3991769547,397,132,13,260,172,250,9,1233,2430,16
11,373,35.6984478936,10.088691796,1.9955654102,16.9623059867,14.6341463415,19.4013303769,1.2195121951,47.5944128298,322,91,18,153,132,175,11,902,1933,18
11,374,33.133881825,1.7950635752,0.2991772625,18.3994016455,5.0112191473,41.062079282,0.2991772625,50.4119850187,443,24,4,246,67,549,4,1337,2670,9
11,375,33.0056179775,10.0421348315,1.5449438202,16.3623595506,11.4466292135,26.8258426966,0.7724719101,51.0865692911,470,143,22,233,163,382,11,1424,2807,10
11,376,35.3338968724,9.6365173288,0.8453085376,15.8072696534,11.5807269653,25.7819103973,1.0143702451,56.9105691057,418,114,10,187,137,305,12,1183,2091,7
11,377,24.7237569061,7.5276243094,0.6906077348,13.6740331492,11.8784530387,41.091160221,0.4143646409,65.5510932619,358,109,10,198,172,595,6,1448,2241,21
11,378,35.0043975374,4.2216358839,0.1759014952,8.5312225154,4.2216358839,47.5813544415,0.2638522427,48.0881130507,398,48,2,97,48,541,3,1137,2406,20
11,379,35.3065539112,8.7737843552,1.4799154334,20.6131078224,13.3192389006,19.55602537,0.9513742072,50.5007907222,334,83,14,195,126,185,9,946,1897,12
11,380,28.7365813377,9.083402147,1.6515276631,16.1023947151,12.9644921552,30.0578034682,1.4037985136,56.4874884152,348,110,20,195,157,364,17,1211,2158,8
