1692	Альпийский пер., дом 19 корп. 2	школа № 298	360-76-68
1693	Альпийский пер., дом 19 корп. 2	школа № 298	709-00-71
1694	ул. Димитрова, дом 10 корп. 3	школа № 205	773-43-64
1695	ул. Димитрова, дом 10 корп. 3	школа № 205	773-43-64
1696	ул. Димитрова, дом 10 корп. 3	школа № 205	773-43-64
1697	Альпийский пер., дом 5 корп. 2	школа № 325	360-53-66
1698	Альпийский пер., дом 5 корп. 2	школа № 325	360-53-66
1699	Альпийский пер., дом 5 корп. 2	школа № 325	360-53-66
1700	ул. Димитрова, дом 9 корп. 3	школа № 364	366-96-79
1701	ул. Димитрова, дом 9 корп. 3	школа № 364	453-98-27
1702	ул. Димитрова, дом 9 корп. 3	школа № 364	706-64-94
1703	ул. Димитрова, дом 15 корп. 3	школа № 363	772-63-82
1704	ул. Димитрова, дом 15 корп. 3	школа № 363	772-63-82
1705	ул. Димитрова, дом 15 корп. 3	школа № 363	772-63-82
1706	Купчинская ул., дом 11, корп. 4	школа № 443	706-73-86
1707	Купчинская ул., дом 11, корп. 4	школа № 443	706-73-86
1708	Купчинская ул., дом 11, корп. 4	школа № 443	706-73-86
1709	Дунайский пр., дом 48, корп. 2	школа № 302	701-18-18
1710	Дунайский пр., дом 48, корп. 2	школа № 302	701-18-18
1711	Дунайский пр., дом 48, корп. 2	школа № 302	701-18-18
1712	ул. Пловдивская, д. 14	школа № 587	701-76-53
1713	Будапештская ул., дом 79 корп. 2	школа № 587	366-52-94
1714	Будапештская ул., дом 79 корп. 2	школа № 587	366-52-94
1715	Купчинская ул., дом 15, корп. 3	школа № 444	776-97-63
1716	Купчинская ул., дом 15, корп. 3	школа № 444	776-97-63
1717	Купчинская ул., дом 15, корп. 3	школа № 444	776-97-63
1723	Малая Бухарестская ул., дом 5, корп. 1	школа № 8	772-52-97
1724	Малая Бухарестская ул., дом 5, корп. 1	школа № 8	701-67-62
1725	Малая Бухарестская ул., дом 5, корп. 1	школа № 8	701-64-10
1726	Малая Бухарестская ул., дом 7, корп.1	школа № 448	772-48-98
1727	Малая Бухарестская ул., дом 7, корп.1	школа № 448	366-05-99
1728	ул. Ярослава Гашека, дом 28, корп. 2	школа № 368	778-53-52
1729	ул. Ярослава Гашека, дом 28, корп. 2	школа № 368	778-53-52
1730	ул. Олеко Дундича, дом 38, корп. 3	школа № 322	778-68-17
1731	ул. Олеко Дундича, дом 38, корп. 3	школа № 322	778-68-17
1732	ул. Олеко Дундича, дом 38, корп. 3	школа № 322	708-28-63
1733	ул. Олеко Дундича, дом 37, корп. 2	школа № 441	706-55-27
1734	ул. Олеко Дундича, дом 37, корп. 2	школа № 441	706-55-27
1735	Малая Балканская ул., дом 60, корп. 3	школа № 603	706-59-15
1736	Малая Балканская ул., дом 60, корп. 3	школа № 603	706-59-15
1718	ул. Ярослава Гашека, дом 4 корп. 4	школа № 553	778-20-31
1719	ул. Ярослава Гашека, дом 4 корп. 4	школа № 553	778-20-31
1720	ул. Ярослава Гашека, дом 4 корп. 4	школа № 553	778-20-31
1721	ул. Ярослава Гашека, дом 9, корп. 2	школа № 212	771-92-46
1722	ул. Ярослава Гашека, дом 9, корп. 2	школа № 212	771-92-46
1737	Дунайский пр., дом 43, корп. 2	школа № 367	778-82-42
1738	Дунайский пр., дом 43, корп. 2	школа № 367	778-82-48
1739	ул. Ярослава Гашека, дом 10, корп. 2	школа № 301	771-79-67
1740	ул. Ярослава Гашека, дом 10, корп. 2	школа № 301	771-79-67
1741	ул. Ярослава Гашека, дом 10, корп. 2	школа № 301	771-79-67
1742	ул. Олеко Дундича, дом 26 корп. 2	школа № 218	778-71-82
1743	ул. Олеко Дундича, дом 26 корп. 2	школа № 218	778-71-82
1744	ул. Олеко Дундича, дом 26 корп. 2	школа № 218	778-71-82
1745	Будапештская ул., дом 93	школа № 365	778-28-82
1746	Будапештская ул., дом 93	школа № 365	778-28-82
1747	Будапештская ул., дом 93	школа № 365	778-28-82
1748	ул. Олеко Дундича, дом 25 корп. 3	школа № 313	771-38-13
1749	ул. Олеко Дундича, дом 25 корп. 3	школа № 313	771-38-13
1750	ул. Олеко Дундича, дом 25 корп. 3	школа № 313	771-38-13
1751	Малая Балканская ул., дом 44	школа № 314	771-61-92
1752	Малая Балканская ул., дом 44	школа № 314	366-99-73
1753	Малая Балканская ул., дом 44	школа № 314	366-90-17
1754	Малая Балканская ул., дом 36 корп. 3	школа № 312	778-41-77
1755	Малая Балканская ул., дом 36 корп. 3	школа № 312	366-63-33
