689	Пискаревский пр., д.144	административное здание ЗАО "Племенной завод "Ручьи"	544-97-19
732	Перевозный пер., д.19	ГОУ лицей № 533 "Образовательный комплекс "Малая Охта"	528-54-64, 528-22-15
733	Весенняя ул., д.10	ГСКОУ школа № 499	528-63-27
734	Весенняя ул., д.10	ГСКОУ школа № 499	528-63-27
735	Таллинская ул., д.26	ГОУ лицей № 533 "Образовательный комплекс "Малая Охта"	444-21-22
736	Таллинская ул., д.26	ГОУ лицей № 533 "Образовательный комплекс "Малая Охта"	444-21-22
737	Новочеркасский пр., д.50, к.3	ГОУ школа № 490	445-35-79, 444-58-10
738	Таллинская ул., д.21	ГОУ лицей № 533 "Образовательный комплекс "Малая Охта"	444-90-13, 444-91-82
739	Новочеркасский пр., д.50, к.3	ГОУ школа № 490	445-35-79, 444-58-10
740	Новочеркасский пр., д.50, к.3	ГОУ школа № 490	445-35-79, 444-58-10
741	Таллинская ул., д.26	ГОУ лицей № 533 "Образовательный комплекс "Малая Охта"	444-21-22
742	ул. Стахановцев, д.15, к.2	ГОУ школа № 152	444-02-40, 444-41-18
743	ул. Стахановцев, д.15, к.2	ГОУ школа № 152	444-02-40, 444-41-18
744	Таллинская ул., д.18	ГСКОУ школа № 3	444-23-48, 444-19-21
745	Новочеркасский пр., д.31	ГОУ лицей № 533 "Образовательный комплекс "Малая Охта"	528-59-27
746	пр. Шаумяна, д.36	ГОУ школа № 491	444-82-62
747	пр. Шаумяна, д.36	ГОУ школа № 491	445-04-33
748	Казанская ул. (М.Охта), д.3	СПбГГУ факультет СПО Техникум геодезии и картографии	444-75-48, 444-24-78
749	пр. Шаумяна, д.36	ГОУ школа № 491	445-04-33
752	Пискаревский пр., 145	бывший обеденный зал санатория-профилактория	544-97-19
754	Белорусская ул., д.10	ГОУ лицей № 265	524-29-19, 521-13-01
755	Белорусская ул., д.10	ГОУ лицей № 265	524-29-19, 521-13-01
756	Хасанская ул., д.18, к.3	ГОУ "Школа здоровья и индивидуального развития"	524-15-35
757	Хасанская ул., д.18, к.3	ГОУ "Школа здоровья и индивидуального развития"	524-15-35
758	Белорусская ул., д.26, к.2	ГОУ школа № 191	521-00-34, 521-37-15
759	Белорусская ул., д.26, к.2	ГОУ школа № 191	521-00-34, 521-37-15
760	Белорусская ул., д.26, к.2	ГОУ школа № 191	521-00-34, 521-37-15
761	пр. Наставников, д.11, к.2	ГОУ школа № 182	521-58-25
762	пр. Наставников, д.11, к.2	ГОУ школа № 182	521-58-25
763	Хасанская ул., д.14, к.2	ГОУ школа № 151	524-02-93
764	Хасанская ул., д.14, к.2	ГОУ школа № 151	524-02-93
765	Ленская ул., д.1, к.2	ГОУ ДОД ДЮСШ № 2	521-27-76, 524-16-89
766	Ленская ул., д.1, к.2	ГОУ ДОД ДЮСШ № 2	521-27-76, 524-16-89
767	Ленская ул., д.2, к.2	ГОУ ДОД Дом творчества юных "На Ленской"	524-08-43
768	пр. Косыгина, д.25, к.2	ГОУ школа № 233	525-30-35, 521-08-24
769	пр. Косыгина, д.25, к.2	ГОУ школа № 233	525-30-35, 521-08-24
770	пр. Косыгина, д.25, к.2	ГОУ школа № 233	525-30-35, 521-08-24
771	ул. Осипенко, д.5, к.2	ГОУ школа № 349	520-62-96, 520-62-11
772	ул. Осипенко, д.5, к.2	ГОУ школа № 349	520-62-96, 520-62-11
773	ул. Осипенко, д.5, к.2	ГОУ школа № 349	520-62-96, 520-62-11
774	пр. Ударников, д.31	ГОУ гимназия № 196	529-04-36, 529-83-25
775	пр. Ударников, д.31	ГОУ гимназия № 196	529-04-36, 529-83-25
776	пр. Ударников, д.31	ГОУ гимназия № 196	529-04-36, 529-83-25
777	пр. Ударников, д.31	ГОУ гимназия № 196	529-04-36, 529-83-25
778	пр. Наставников, д.40, к.2	ГОУ гимназия № 405	526-34-65, 526-60-79
779	пр. Наставников, д.40, к.2	ГОУ гимназия № 405	526-34-65, 526-60-79
780	пр. Наставников, д.40, к.2	ГОУ гимназия № 405	526-34-65, 526-60-79
781	Ириновский пр., д.23, к.2	ГОУ гимназия № 177	527-15-43, 527-15-38
782	Ириновский пр., д.23, к.2	ГОУ гимназия № 177	527-15-43, 527-15-38
783	Ириновский пр., д.17, к.5	ГОУ школа № 562	520-06-13, 520-30-13
784	Ириновский пр., д.17, к.5	ГОУ школа № 562	520-06-13, 520-30-13
785	пр. Ударников, д.22, к.3	ГОУ школа № 127	520-56-85, 529-41-93
786	пр. Ударников, д.22, к.3	ГОУ школа № 127	520-56-85, 529-41-93
787	пр. Ударников, д.17, к.2	ГОУ гимназия-интернат № 664	520-74-08, 520-74-44
788	пр. Ударников, д.17, к.2	ГОУ гимназия-интернат № 664	520-74-08, 520-74-44
789	пр. Ударников, д.17, к.2	ГОУ гимназия-интернат № 664	520-74-08, 520-74-44
790	пр. Ударников, д.17, к.2	ГОУ гимназия-интернат №664	520-74-08, 520-74-44
791	Индустриальный пр., д.10, к.2	ГОУ школа № 147	520-30-64, 520-46-33
792	Индустриальный пр., д.10, к.2	ГОУ школа № 147	520-30-64, 520-46-33
793	Индустриальный пр., д.10, к.2	ГОУ школа № 147	520-30-64, 520-46-33
794	Индустриальный пр., д.10, к.2	ГОУ школа № 147	520-30-64, 520-46-33
795	пр. Косыгина, д.28, к.3	ГОУ школа № 164	521-12-07, 520-67-87, 417-24-62
796	пр. Косыгина, д.28, к.3	ГОУ школа № 164	521-12-07, 520-67-87, 417-24-62
797	пр. Косыгина, д.28, к.3	ГОУ школа № 164	521-12-07, 520-67-87, 417-24-62
798	ул. Коммуны, д.32, к.4	ГОУ школа № 141	521-35-04
799	Энтузиастов пр., д.47, к.2	ГОУ школа № 195	525-72-83, 520-47-33
800	Энтузиастов пр., д.47, к.2	ГОУ школа № 195	525-72-83, 520-47-33
801	Энтузиастов пр., д.47, к.2	ГОУ школа № 195	525-72-83, 520-47-33
802	ул. Коммуны, д.42, к.3	ГОУ гимназия № 628 "Александринская гимназия"	521-22-87
803	ул. Коммуны, д.42, к.3	ГОУ гимназия № 628 "Александринская гимназия"	521-22-87
804	пр. Энтузиастов, д.46, к.3	ГОУ школа № 187	526-72-09, 520-45-41
805	пр. Энтузиастов, д.46, к.3	ГОУ школа № 187	526-72-09, 520-45-41
806	пр. Энтузиастов, д.46, к.3	ГОУ школа № 187	526-72-09, 520-45-41
807	Отечественная ул., д.5	ГОУ школа № 134	526-65-66, 527-57-19
808	Отечественная ул., д.5	ГОУ школа № 134	526-65-66, 527-57-19
809	Отечественная ул., д.6	ГОУ ДЮСШ № 1	526-75-66, 527-83-88
810	Отечественная ул., д.5	ГОУ школа № 134	526-65-66, 527-57-19
811	Отечественная ул., д.5	ГОУ школа № 134	526-65-66, 527-57-19
812	Рябовское шоссе, д.75	ГОУ школа № 125	527-93-12, 527-93-30
813	Рябовское шоссе, д.75	ГОУ школа № 125	527-93-12, 527-93-30
814	1-я Жерновская ул., д.8	ГОУ Профессиональное училище № 35	527-50-64
815	Рябовское шоссе, д.126	клуб в/ч 33491	540-90-07, доб. 730, 527-80-10
816	Ржевская ул., д.18	ГУЗ "Городская поликлиника № 107", поликлиническое отделение № 11	527-60-60
817	ул. Осипенко, д.8	ГОУ школа № 531	291-68-95
818	ул. Осипенко, д.8	ГОУ школа № 531	291-68-95
819	Хасанская ул., д.18, к.3	ГОУ "Школа здоровья и индивидуального развития"	524-15-35, 527-05-78
820	пр. Наставников, д.11, к.2	ГОУ школа № 182	521-58-25, 521-58-20
821	Хасанская ул., д.14, к.2	ГОУ школа № 151	524-02-93, 521-81-15
1850	Ленская ул., д.1, к.2	ГОУ ДОД ДЮСШ № 2	521-27-76, 524-16-89
1851	ул. Коммуны, д.32, к.4	ГОУ школа № 141	521-35-04
