269	пр. Просвещения, дом № 46	школа № 605	517-93-15
270	пр. Просвещения, дом № 46	школа № 605	517-93-15
271	пр. Просвещения, дом № 46	школа № 605	517-93-15
272	Сиреневый бул., дом № 8 корп. 2	школа № 110	517-98-29
273	Сиреневый бул., дом № 8 корп. 2	школа № 110	517-98-29
274	ул. Есенина, дом № 36 корп. 2	школа № 559	599-92-92
275	ул. Есенина, дом № 34 корп. 2	школа № 114	517-89-22, 517-84-34
276	ул. Есенина, дом № 34 корп. 2	школа № 114	517-89-22, 517-84-34
277	ул. Есенина, дом № 36 корп. 2	школа № 559	599-92-92
278	ул. Есенина, дом № 34 корп. 2	школа № 114	517-89-22, 517-84-34
279	ул. Есенина, дом № 22 корп. 3	школа № 623	516-38-97
280	ул. Есенина, дом № 22 корп. 3	школа № 623	516-38-97
281	ул. Есенина, дом № 24	школа № 518	517-29-12
282	ул. Есенина, дом № 24	школа № 518	517-29-12
283	ул. Есенина, дом № 24	школа № 518	517-29-12
284	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28
286	Просвещения, дом № 32 корп. 4	школа № 488	514-21-71
287	Просвещения, дом № 32 корп. 4	школа № 488	514-21-71
288	Просвещения, дом № 32 корп. 4	школа № 488	514-21-71
289	ул. Шостаковича, дом № 3 к. 2	школа № 483	514-93-03
290	ул. Шостаковича, д. № 3 к. 2	школа № 483	514-93-03
291	ул. Симонова, дом № 8 корп. 2	школа № 558	515-27-41
292	ул. Симонова, дом № 8 корп. 1	школа № 94	515-86-03
293	ул. Симонова, дом № 8 корп. 1	школа № 94	515-86-03
294	ул. Симонова, дом № 8 корп. 2	школа № 558	515-27-41
295	ул. Симонова, дом № 8 корп. 1	школа № 94	515-86-03
296	ул. Асафьева, дом № 7 корп. 2	школа № 463	596-17-20
297	ул. Асафьева, дом № 7 корп. 2	школа № 463	596-17-20
298	ул. Асафьева, дом № 7 корп. 2	школа № 463	596-17-20
299	ул. Асафьева, дом № 6	школа № 457	513-35-66
300	ул. Асафьева, дом № 6	школа № 457	513-35-66
301	Выборгское шос., дом № 7 корп. 2	школа № 622	511-17-77
302	Выборгское шос., дом № 7 корп. 2	школа № 622	511-17-77
303	ул. Асафьева, дом № 6	школа № 457	513-35-66
304	ул. Композиторов, дом № 11 к. 2	школа № 486	514-36-75
305	ул. Композиторов, дом № 11 к. 2	школа № 486	513-53-22
306	ул. Композиторов, дом № 11 к. 2	школа № 486	513-53-22
307	ул. Композиторов, дом № 22 к. 2	школа № 494	515-86-35, 515-74-81
308	ул. Композиторов, дом № 22 к. 2	школа № 494	515-74-81, 515-86-35
309	ул. Композиторов, дом № 22 к. 2	школа № 494	515-74-81, 515-86-35
310	ул. Композиторов, дом № 22 корп. 2	школа № 494	515-74-81, 515-86-35
311	ул. Жени Егоровой, дом № 10 корп.2	школа № 453	515-73-00
312	ул. Жени Егоровой, дом № 10 корп.2	школа № 453	515-73-00
313	ул. Жени Егоровой, дом № 10 корп.2	школа № 453	515-73-00
314	пр. Композиторов, дом № 11 корп. 2	школа № 486	514-36-75
315	ул. Поклонногорская, дом № 17	школа № 102	553-12-32
316	ул. Асафьева, дом № 7 корп. 2	школа № 463	596-17-20
317	ул. Композиторов, дом № 22 корп. 2	школа № 494	515-74-81, 515-86-35
318	ул. Жени Егоровой, дом № 10 корп.2	школа № 453	515-73-00
319	пос. Парголово, Торфяное, Кооперативная ул., дом № 27	школа № 469	513-89-45
326	пр. Луначарского, дом № 5	РЭУ № 6	510-86-15
320	пос. Парголово, ул. Шишкина, дом № 30	ДЮСШОР	594-84-21
321	пос. Парголово, Выборгское шос., дом № 369 корп. 3	школа № 474	594-83-82
322	пос. Парголово, Михайловка, ул. Торфяная, дом №23	школа №475	594-89-20, 594-89-24
323	пос. Парголово, ул. Первого Мая, дом № 109	ОАО "Пригородный"	594-86-29, 594-91-74
324	пос. Парголово, Осиновая Роща, Школьный пер., дом № 1	школа № 471	594-80-89
325	пос. Левашово, Первомайская ул., дом № 37	школа № 472	594-95-30
327	пос. Левашово, Первомайская ул., дом № 37	школа № 472	594-95-30
