1535	пр. Авиаконструкторов, д. 22, корп. 1	лицей № 581	307-12-13
1536	Планерная ул., д. 73, корп. 1	школа № 635	343-85-16
1537	Планерная ул., д. 69, корп. 2 литер А	школа № 246	417-21-55
1538	Планерная ул., д. 69, корп. 2 литер А	школа № 246	417-21-56
1539	Планерная ул., д. 73, корп. 1	школа № 635	343-85-16
1540	Нижне-Каменская ул., д. 2	школа № 246	491-37-86
1541	Нижне-Каменская ул., д. 2	школа № 246	491-37-88
1542	3-я линия 1-й половины д.10а	лицей № 597	301-19-59
1543	Чистяковская ул., д. 4	гостиничный комплекс «Коломяжский Визит»	304-71-13
1544	пос. Большая Каменка д. 83 литер «А»	ЗАО «Производственный концерн «Выборгский»» (бывшее здание школы)	417-21-62
1545	ул. Щербакова, д. 18	школа № 617	304-63-22
1546	ул. Щербакова, д. 18	школа № 617	304-63-22
1547	ул. Щербакова, д. 18	школа № 617	304-63-22
1548	ул. Щербакова, д. 16	школа № 634	304-87-99
1549	ул. Щербакова, д. 16	школа № 634	304-87-99
1550	Новоколомяжский пр., д. 4/4	школа № 253	304-25-62
1551	Новоколомяжский пр., д. 4/4	школа № 253	304-25-62
1552	Новоколомяжский пр., д. 4/4	школа № 253	304-25-62
1553	Поклоногорская ул., д. 52	СПб ГСУ СО «Дом интернат для престарелых и инвалидов № 1»	304-74-54
1554	Нижне-Каменская ул., д. 2	школа № 246	491-37-90
