1797	ул. Марата, д. 27	Санкт-Петербургский Государственный инженерно-экономический университет	712-02-15
1798	Коломенская ул., д. 6	школа № 294	764-79-74, 764-76-65
1799	Коломенская ул., д. 6	школа № 294	764-79-74, 764-76-65
1800	ул. Правды, д. 8	Центр внешкольной работы	764-65-50
1801	ул. Константина Заслонова, д. 23	Дом детского творчества Центрального района «Фонтанка 32»	764-46-83
1802	Звенигородская ул., д. 30-а	школа № 612	764-80-48
1803	ул. Константина Заслонова, д. 6	школа № 309	764-94-74
1804	ул. Константина Заслонова, д. 6	школа № 309	764-94-74
1811	Захарьевская ул., д. 18	клуб Военного инженерно-технического института	578-82-17
1812	Фурштатская ул., д. 29 а	школа № 197	272-31-79
1813	Кирочная ул., д. 28 А	школа № 183	273-31-74
1814	Шпалерная ул., д.50 А	гимназия «Альма-Матер»	273-21-73
1815	Кавалергардская ул., д. 9	школа № 18	275-62-67
1816	ул. Пролетарской Диктатуры, д. 1	гимназия № 157	271-13-29
1817	ул. Пролетарской Диктатуры, д. 1	гимназия № 157	271-13-29
1818	Кирочная ул., д. 28 А	школа № 183	272-38-34
1819	Кирочная ул., д. 54	школа № 163	275-21-24
1820	Дегтярный пер., д. 24	школа № 174	274-17-28
1821	Ковенский пер., д. 10	школа № 620 «Росток»	272-11-52, 272-12-23
1822	ул. Восстания, д. 8	Гимназия № 209	579-69-15
1823	Греческий пр., д. 21	гимназия № 155	274-75-07
1824	Дегтярный пер., д. 24	школа № 174	274-17-28
1825	9-я Советская ул., д. 31	школа № 178	274-84-18
1826	ул. Моисеенко, д.19	школа № 5	271-35-11
1827	8-я Советская ул., д. 58	школа № 80	271-44-25
1828	Греческий пр., д. 21	гимназия № 155	274-75-07
1829	6-я Советская ул., д. 3	Центр детского технического творчества	271-34-00
1830	9-я Советская ул., д. 31	Школа № 178	271-71-11
1831	ул. Восстания, д. 8	гимназия № 209	579-69-15, 272-86-19
1832	Прудковский пер., д.1/8	Гимназия № 166	579-23-92
1833	6-я Советская ул., д. 3	Центр детского технического творчества	271-34-00
1834	2-я Советская ул., д. 27/2	филиал № 9 библиотеки им. Н.А.Некрасова	274-56-64
1835	Херсонская ул., д. 9	школа № 167	274-51-91
1836	Херсонская ул., д. 9	школа № 167	274-51-91
1837	Невский пр., д. 169	гимназия № 168	274-23-48
1838	Гончарная ул., д. 15	школа № 153	717-18-42
1839	Харьковская ул., д. 13	школа № 169	717-26-91
1840	Невский пр., д. 169	гимназия № 168	274-23-48, 274-23-17
1841	Лиговский пр., д. 70	ГОУ СПО Санкт-Петербургский техникум библиотечных и информационных технологий	764-81-59
1842	ул. Черняховского, д. 30	школа № 304	764-98-74, 764-98-83
1843	ул. Черняховского, д. 30	школа № 304	764-98-74, 764-98-83
